�A�Z�b�gDB�ԍ�,���,���Ǖ���,���Y����,����,���݁i�s���{���j,���݁i��s�����j,���݁i��s�����ȉ��j,�ܓx�iJGD2011�j,�o�x�iJGD2011�j,�\��,�ʐρi�u�j,�v�H��,�擾�N����,�K���i�n��j,�����im),DB�ǉ��E�X�V�N����
1,����,���������Y�Ǘ���,���s����,�s�����Y,�����s,���s,�������Q�P�P�P,35.637937,139.504604,,,,,,,20220815
2,�y�n,���������Y�Ǘ���,���s����,�s�����Y,�����s,���s,�������Q�P�P�P,35.637937,139.504604,,,,,,,20220815
3,�y�n,���������Y�Ǘ���,�s�����{���ɑ�񒓎ԏ�,�s�����Y,�����s,���s,�������Q�P�P�Q�|�P,35.637813,139.505462,,,,,,,20220815
4,�y�n,���������Y�Ǘ���,�s�����{���ɑ�O���ԏ�,�s�����Y,�����s,���s,�������Q�P�Q�W�|�R,35.637002,139.505312,,,,,,,20220815
5,����,���畔���U�w�K��,���������Z���^�[,�s�����Y,�����s,���s,�������Q�P�P�P,35.63827,139.50355,�S�؃R���N���[�g,2944.282,19730000,,4,15,20220815
6,�y�n,���畔���U�w�K��,���������Z���^�[,�s�����Y,�����s,���s,�������Q�P�P�P,35.63827,139.50355,,3574.58,,,,,20220815
7,����,���畔���U�w�K��,��񕶉��Z���^�[,�s�����Y,�����s,���s,�����P�V�W�O,35.635227,139.51843,�S�؃R���N���[�g,1707.321,19750000,,3,12.75,20220815
8,�y�n,���畔���U�w�K��,��񕶉��Z���^�[,�s�����Y,�����s,���s,�����P�V�W�O,35.635227,139.51843,,2568,,,,,20220815
9,����,���畔���U�w�K��,��O�����Z���^�[,�s�����Y,�����s,���s,�����P�|�Q�O�|�T,35.613093,139.492465,�S�؃R���N���[�g,1477.983,19790000,,2,7,20220815
10,�y�n,���畔���U�w�K��,��O�����Z���^�[,�s�����Y,�����s,���s,�����P�|�Q�O�|�T,35.613093,139.492465,,2500,,,,,20220815
11,����,���畔���U�w�K��,��l�����Z���^�[,�s�����Y,�����s,���s,�������Q�V�P,35.64592,139.505379,�S�؃R���N���[�g,1569.692,19830000,,2,8.7,20220815
12,�y�n,���畔���U�w�K��,��l�����Z���^�[,�s�����Y,�����s,���s,�������Q�V�P,35.64592,139.505379,,2559.71,,,,,20220815
13,����,���畔���U�w�K��,��R�����Z���^�[,�s�����Y,�����s,���s,���z��U�|�V,35.641387,139.490825,�S�؃R���N���[�g,1686.35,19920000,,2,11.595,20220815
14,�y�n,���畔���U�w�K��,��R�����Z���^�[,�s�����Y,�����s,���s,���z��U�|�V,35.641387,139.490825,,3413.44,,,,,20220815
15,����,���畔�}���ى�,��钆���}����,�s�����Y,�����s,���s,���z��S�|�U�|�P�W,35.645714,139.488485,�S������,3500.52,20060331,20060401,2,9.36,20220815
16,�y�n,���畔���U�w�K��,i�v���U,�s�����Y,�����s,���s,��t��Q�|�T�|�Q,35.621111,139.47219,�S�؃R���N���[�g,4965.8,20011018,,2,9,20220815
17,����,�Y�ƕ����X�|�[�c���s��������,���s�n��U���v���U,�s�����Y,�����s,���s,�������Q�P�P�Q�|�P,35.637854,139.505756,�S�؃R���N���[�g��,1753.05,20050318,20050318,4,18.15,20220815
18,�y�n,�Y�ƕ����X�|�[�c���s��������,���s�n��U���v���U,�s�����Y,�����s,���s,�������Q�P�P�Q�|�P,35.637854,139.505756,,871.97,,,,,20220815
19,����,�Y�ƕ����X�|�[�c���s��������,�����{�݂ӂ��Ǖ���,�s�����Y,�����s,���s,�����P�|�X�|�P,35.613705,139.49261,�S�؃R���N���[�g��,5034.48,19760400,,4,18.1,20220815
20,����,���畔�}���ى�,��R�̌��w�K��,�s�����Y,�����s,���s,���z��S�|�U�|�P�W,35.645639,139.487975,�S�؃R���N���[�g����,1140.99,20060331,20060401,1,5.1,20220815
21,����,���������N��,���s�ی��Z���^�[,�s�����Y,�����s,���s,�S���P�P�Q�|�P,35.63822,139.497515,�S�؃R���N���[�g,597,19820115,19970401,2,8,20220815
22,�y�n,���������N��,���s�ی��Z���^�[,�s�����Y,�����s,���s,�S���P�P�Q�|�P,35.63822,139.497515,,1363,,19970401,,,20220815
23,����,���������N��,�I�[�G���X���N�v���U,�s�����Y,�����s,���s,��ۂP�P�V�P,35.646912,139.485894,�S�؃R���N���[�g���ꕔ�S����,6486,20120229,20120526,2,13,20220815
24,����,�Y�ƕ����X�|�[�c���ό���,���Ȃ����M��n�y�A�e���X,�s�����Y,�����s,���s,�������T�P�U�|�Q,35.644117,139.50296,,,,,,,20220815
25,����,�Y�ƕ����X�|�[�c���ό���,���T�C�N���J�t�F,�s�����Y,�����s,���s,����P�|�P,35.633741,139.485313,,,,,,,20220815
26,����,�������������,�����֘A�q��,�s�����Y,�����s,���s,�������P�Q�V�O�|�S,35.613031,139.507136,�S���v���n�u��,34.08,20160826,20160912,1,3,20220815
27,����,�������������,�����x���T�[�r�X���_������,�s�����Y,�����s,���s,�������P�Q�V�O�|�S,35.643057,139.506825,�S�����i�y�ʓS���j,120.3,20190628,20191122,1,3,20220815
28,����,�������q��Ďx����,��ܕۈ牀,�s�����Y,�����s,���s,�����S�|�S�T�|�Q,35.611844,139.486767,�S���S�؃R���N���[�g��,634.46,,,2,8.75,20220815
29,�y�n,�������q��Ďx����,��ܕۈ牀,�s�����Y,�����s,���s,�����S�|�S�T�|�Q,35.611844,139.486767,,2011.5,,,,,20220815
30,����,���畔���U�w�K��,������������,�s�����Y,�����s,���s,�����P�|�Q�O�|�T,35.613246,139.492282,�ؑ�,66,19840201,19840228,2,6.62,20220815
31,����,���畔���U�w�K��,������������,�s�����Y,�����s,���s,�����R�V�T�O�|�P�W�V,35.641896,139.523642,�S���v���n�u��,266,19920801,19920801,1,3.749,20220815
32,����,�����������_���,��ےn����,�s�����Y,�����s,���s,��ۂQ�T�P,35.647303,139.498772,,,,,,,20220815
33,�y�n,�����������_���,��ےn����,�s�����Y,�����s,���s,��ۂQ�T�P,35.647303,139.498772,,,,,,,20220815
34,����,�����������_���,���s�����ӂꂠ�����,�s�����Y,�����s,���s,�����U�U�R,35.649707,139.511077,,,,,,,20220815
35,����,�����������_���,���t�W�,�s�����Y,�����s,���s,�����P�W�X�Q,35.636456,139.520517,,,,,,,20220815
36,�y�n,�s�s���������΂Ɗ���,��钆������,�s�����Y,�����s,���s,����P�|�P,35.632708,139.488095,,160983.64,,,,,20220815
37,�y�n,�s�s���������΂Ɗ���,��钆������(��������),�s�����Y,�����s,���s,���z��S�|�P�|�P,35.635912,139.485972,,41978.7,,,,,20220815
38,�y�n,�s�s���������΂Ɗ���,��t�����(����R����),�s�����Y,�����s,���s,��t��P�|�Q�S�|�P,35.628018,139.473739,,34364.68,,,,,20220815
39,�y�n,�s�s���������΂Ɗ���,��t�����(����S����),�s�����Y,�����s,���s,��t��P�|�P�X�|�P,35.626088,139.472972,,64049.04,,,,,20220815
40,�y�n,�s�s���������΂Ɗ���,��J�ːe������,�s�����Y,�����s,���s,��t��P�|�Q�|�Q�P,35.627064,139.481359,,20541.01,,,,,20220815
41,�y�n,�s�s���������΂Ɗ���,��R����(��������),�s�����Y,�����s,���s,���z��S�|�U,35.642853,139.487806,,99762,,,,,20220815
42,�y�n,�s�s���������΂Ɗ���,�����ߗ׌���,�s�����Y,�����s,���s,�����R�|�V�|�Q�O,35.609531,139.490246,,19493.97,,,,,20220815
43,�y�n,�s�s���������΂Ɗ���,��ۑ�����,�s�����Y,�����s,���s,��ۂR�P�P�P�|�P,35.650496,139.496847,,7351.87,,,,,20220815
44,�y�n,�s�s���������΂Ɗ���,��������ˎ�������,�s�����Y,�����s,���s,�����Q�|�V�X�|�Q�P,35.606077,139.490316,,5397.85,,,,,20220815
45,�y�n,�s�s���������΂Ɗ���,����􎙓�����,�s�����Y,�����s,���s,�����S�O�Q�O,35.631454,139.517299,,1114.72,,,,,20220815
46,�y�n,�s�s���������΂Ɗ���,�����ێR��������,�s�����Y,�����s,���s,�����P�|�Q�T�|�S,35.612974,139.488001,,1601,,,,,20220815
47,�y�n,�s�s���������΂Ɗ���,�S���_����������,�s�����Y,�����s,���s,�S���P�U�O�X�|�P,35.636121,139.497988,,1300.38,,,,,20220815
48,�y�n,�s�s���������΂Ɗ���,�S�����J�ˎ�������,�s�����Y,�����s,���s,�S���P�U�P�W,35.634456,139.500654,,2137.82,,,,,20220815
49,�y�n,�s�s���������΂Ɗ���,�����v�w�⎙������,�s�����Y,�����s,���s,�����P�|�S�|�Q,35.614817,139.490511,,1410,,,,,20220815
50,�y�n,�s�s���������΂Ɗ���,�������a��������,�s�����Y,�����s,���s,�����P�|�P�O�|�S,35.613279,139.493937,,2873,,,,,20220815
51,�y�n,�s�s���������΂Ɗ���,������������,�s�����Y,�����s,���s,�����P�|�R�V�|�U,35.61266,139.491421,,1199,,,,,20220815
52,�y�n,�s�s���������΂Ɗ���,�����R������������,�s�����Y,�����s,���s,�����P�|�P�U�|�V,35.611072,139.496622,,1257,,,,,20220815
53,�y�n,�s�s���������΂Ɗ���,�����J�ˌ���,�s�����Y,�����s,���s,�����Q�|�X�R�|�S,35.606564,139.493332,,2397.77,,,,,20220815
54,�y�n,�s�s���������΂Ɗ���,�R�����,�s�����Y,�����s,���s,��ۂU�X�S�|�P,35.644213,139.497155,,2738.94,,,,,20220815
55,�y�n,�s�s���������΂Ɗ���,��������,�s�����Y,�����s,���s,��ۂU�U�|�U,35.641989,139.499243,,1103.06,,,,,20220815
56,�y�n,�s�s���������΂Ɗ���,���k�Βn����,�s�����Y,�����s,���s,�������Q�X�X�U�̃C,35.649663,139.502435,,33540.7,,,,,20220815
57,�y�n,�s�s���������΂Ɗ���,��������˗Βn,�s�����Y,�����s,���s,�����Q�|�V�V�|�R,35.605295,139.489262,,9139.46,,,,,20220815
58,�y�n,�s�s���������΂Ɗ���,��ۉ͌�����������,�s�����Y,�����s,���s,��ۂR�P�P�X�|�P,35.650578,139.493682,,2120.2,,,,,20220815
59,�y�n,�s�s���������΂Ɗ���,���܂������,�s�����Y,�����s,���s,���z��R�|�P�O,35.639878,139.488789,,2382.55,,,,,20220815
60,�y�n,�s�s���������΂Ɗ���,�����������,�s�����Y,�����s,���s,���z��T�|�Q,35.640193,139.486713,,2501,,,,,20220815
61,�y�n,�s�s���������΂Ɗ���,���߂������,�s�����Y,�����s,���s,���z��T�|�V,35.638655,139.486088,,2501.91,,,,,20220815
62,�y�n,�s�s���������΂Ɗ���,�������������,�s�����Y,�����s,���s,���z��U�|�U,35.641333,139.491236,,2499.53,,,,,20220815
63,�y�n,�s�s���������΂Ɗ���,�W�����,�s�����Y,�����s,���s,�������P�V�O�T,35.638456,139.507764,,1758.34,,,,,20220815
64,�y�n,�s�s���������΂Ɗ���,�{������,�s�����Y,�����s,���s,�������Q�P�Q�X,35.637008,139.505844,,1369.17,,,,,20220815
65,�y�n,�s�s���������΂Ɗ���,�T�R������,�s�����Y,�����s,���s,�������Q�P�P�U�|�P,35.637896,139.500809,,1476.87,,,,,20220815
66,�y�n,�s�s���������΂Ɗ���,���̍L�����,�s�����Y,�����s,���s,����R�|�S,35.631199,139.482741,,3000,,,,,20220815
67,�y�n,�s�s���������΂Ɗ���,���̍L�����,�s�����Y,�����s,���s,����R�|�U,35.630054,139.479972,,3000,,,,,20220815
68,�y�n,�s�s���������΂Ɗ���,��̍L�����,�s�����Y,�����s,���s,����Q�|�P�T,35.629445,139.481474,,1349.42,,,,,20220815
69,�y�n,�s�s���������΂Ɗ���,��܂��������,�s�����Y,�����s,���s,��t��S�|�R�U,35.629602,139.467763,,2575.94,,,,,20220815
70,�y�n,�s�s���������΂Ɗ���,�Ƃ肳�����,�s�����Y,�����s,���s,���z��P�|�Q�P,35.641404,139.495332,,2809.72,,,,,20220815
71,�y�n,�s�s���������΂Ɗ���,���̍L�����,�s�����Y,�����s,���s,�S���Q�P�P�V�|�X,35.635938,139.490843,,1755.48,,,,,20220815
72,�y�n,�s�s���������΂Ɗ���,�Ƃ��̍L��,�s�����Y,�����s,���s,�S���Q�P�P�Q�|�Q,35.637277,139.49179,,4829.91,,,,,20220815
73,�y�n,�s�s���������΂Ɗ���,�Ђ��������,�s�����Y,�����s,���s,���z��U�|�P�S,35.643656,139.49222,,4400.06,,,,,20220815
74,�y�n,�s�s���������΂Ɗ���,���₫����,�s�����Y,�����s,���s,��t��R�|�Q,35.624171,139.469225,,2500,,,,,20220815
75,�y�n,�s�s���������΂Ɗ���,���Ԃ�����,�s�����Y,�����s,���s,��t��Q�|�Q�O,35.622189,139.47736,,2046,,,,,20220815
76,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-�U�X��j,�s�����Y,�����s,���s,��t��S�|�Q�V�|�Q,35.626767,139.464799,,4426.65,,,,,20220815
77,�y�n,�s�s���������΂Ɗ���,���̂�����,�s�����Y,�����s,���s,��t��P�|�V�Q,35.624577,139.475947,,2207.49,,,,,20220815
78,�y�n,�s�s���������΂Ɗ���,�����炳�����,�s�����Y,�����s,���s,���z��Q�|�S�|�V�R,35.639435,139.492724,,1812.15,,,,,20220815
79,�y�n,�s�s���������΂Ɗ���,�����x����,�s�����Y,�����s,���s,����1107,35.647205,139.515345,,1750,,,,,20220815
80,�y�n,�s�s���������΂Ɗ���,�ӂꂠ�����т��q�L��,�s�����Y,�����s,���s,�����Q�U�T�X�|�P,35.635017,139.513206,,1024.91,,,,,20220815
81,�y�n,�s�s���������΂Ɗ���,�O���c�N������,�s�����Y,�����s,���s,�����S�|�S�P,35.612849,139.485619,,3500.41,,,,,20220815
82,�y�n,�s�s���������΂Ɗ���,���J�Ì���,�s�����Y,�����s,���s,�����S�|�S�X�|�P,35.611864,139.482191,,5850.01,,,,,20220815
83,�y�n,�s�s���������΂Ɗ���,�G�_�Ќ���,�s�����Y,�����s,���s,�S���Q�P�Q�X�|�R�P,35.635082,139.487874,,2682.55,,,,,20220815
84,�y�n,�s�s���������΂Ɗ���,�Q�|�k�Βn,�s�����Y,�����s,���s,����Q�|�V�|�T,35.629166,139.483847,,1932.5,,,,,20220815
85,�y�n,�s�s���������΂Ɗ���,�����J�˗Βn,�s�����Y,�����s,���s,����Q�|�R�S,35.627442,139.481674,,1990.2,,,,,20220815
86,�y�n,�s�s���������΂Ɗ���,�V�_�R�Βn,�s�����Y,�����s,���s,���z��P�|�Q�Q,35.642409,139.496573,,11225.34,,,,,20220815
87,�y�n,�s�s���������΂Ɗ���,�J�R�Βn,�s�����Y,�����s,���s,���z��U�|�Q�S�|�P,35.644275,139.492327,,48017.3,,,,,20220815
88,�y�n,�s�s���������΂Ɗ���,�Q�|�j�Βn,�s�����Y,�����s,���s,����P�|�S,35.629555,139.485366,,2484,,,,,20220815
89,�y�n,�s�s���������΂Ɗ���,�l�c����Βn,�s�����Y,�����s,���s,��t��R�|�S,35.621317,139.469613,,22970,,,,,20220815
90,�y�n,�s�s���������΂Ɗ���,�P�|�f�Βn,�s�����Y,�����s,���s,���z��S�|�P�Q�|�P,35.643393,139.486319,,24845.91,,,,,20220815
91,�y�n,�s�s���������΂Ɗ���,�Q�|�h�Βn,�s�����Y,�����s,���s,����R�|�P�S,35.633523,139.482327,,8416.82,,,,,20220815
92,�y�n,�s�s���������΂Ɗ���,�R�|�n�Βn,�s�����Y,�����s,���s,��t��P�|�V�P,35.625452,139.476322,,1500.45,,,,,20220815
93,�y�n,�s�s���������΂Ɗ���,��J�˗Βn(2-�n�Βn�j,�s�����Y,�����s,���s,��t��P�|�Q�U�|�P,35.626302,139.477619,,17263.31,,,,,20220815
94,�y�n,�s�s���������΂Ɗ���,��J�˗Βn(2-�o�Βn),�s�����Y,�����s,���s,����Q�|�R�Q,35.627651,139.480883,,3362.26,,,,,20220815
95,�y�n,�s�s���������΂Ɗ���,��J�˗Βn(2-�q�Βn�j,�s�����Y,�����s,���s,����Q�|�R�R,35.627597,139.481151,,"1,227.71",,,,,20220815
96,�y�n,�s�s���������΂Ɗ���,�Q�|�v�Βn,�s�����Y,�����s,���s,����P�|�T,35.630576,139.487449,,10009.45,,,,,20220815
97,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-�f�Βn�j,�s�����Y,�����s,���s,��t��R�|�U,35.623876,139.465845,,1396.11,,,,,20220815
98,�y�n,�s�s���������΂Ɗ���,�G�J�˗Βn(1-�e�Βn),�s�����Y,�����s,���s,���z��Q�|�Q�|�P,35.639279,139.493218,,6936.61,,,,,20220815
99,�y�n,�s�s���������΂Ɗ���,�G�J�˗Βn(2-�b�Βn),�s�����Y,�����s,���s,�S���Q�P�R�U�|�P,35.637734,139.493821,,8822.95,,,,,20220815
100,�y�n,�s�s���������΂Ɗ���,�G�J�˗Βn(2-�c�Βn),�s�����Y,�����s,���s,�S���Q�P�R�S�|�P,35.638833,139.494186,,2139.18,,,,,20220815
101,�y�n,�s�s���������΂Ɗ���,�G�J�˗Βn(2-�d�Βn),�s�����Y,�����s,���s,�S���Q�P�R�P�|�R,35.638436,139.493644,,5904.88,,,,,20220815
102,�y�n,�s�s���������΂Ɗ���,��R������,�s�����Y,�����s,���s,��ۂR�O�T�X,35.642854,139.496167,,3452.41,,,,,20220815
103,�y�n,�s�s���������΂Ɗ���,�����O���Βn,�s�����Y,�����s,���s,�����Q�|�W�T�|�R�Q,35.608693,139.484297,,14726.53,,,,,20220815
104,�y�n,�s�s���������΂Ɗ���,�A���{�̋u�k���Βn,�s�����Y,�����s,���s,���z��U�|�P�P�U,35.644419,139.488908,,1197,,,,,20220815
105,�y�n,�s�s���������΂Ɗ���,�����Βn,�s�����Y,�����s,���s,�S���P�T�S,35.637412,139.496067,,3400.38,,,,,20220815
106,�y�n,�s�s���������΂Ɗ���,�R�|�o�Βn,�s�����Y,�����s,���s,��t��P�|�R�R�|�P,35.621989,139.478795,,1920.86,,,,,20220815
107,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-C�Βn�j,�s�����Y,�����s,���s,��t��S�|�Q�V�|�R,35.623865,139.465631,,"19,644.36",,,,,20220815
108,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-�a�Βn�j,�s�����Y,�����s,���s,��t��R�|�X�|�P,35.624479,139.465964,,"14,275.69",,,,,20220815
109,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-�c�Βn�j,�s�����Y,�����s,���s,��t��S�|�Q�W,35.6365491,139.465669,,"7,037.60",,,,,20220815
110,�y�n,�s�s���������΂Ɗ���,�݂͂炵�Βn(3-�d�Βn�j,�s�����Y,�����s,���s,��t��S�|�Q�X,35.630815,139.467611,,"10,163.80",,,,,20220815
111,�y�n,�s�s���������΂Ɗ���,��l�����אڗΒn,�s�����Y,�����s,���s,��t��P�|�P�W�|�P�P,35.625631,139.474375,,"1,620.45",,,,,20220815
112,�y�n,�s�s���������΂Ɗ���,��t�����(2-�m�Βn),�s�����Y,�����s,���s,��t��P�|�Q�T,35.628713,139.475346,,"1,653.03",,,,,20220815
113,�y�n,�s�s���������΂Ɗ���,��t�����(3-�e�Βn),�s�����Y,�����s,���s,��t��S�|�R�Q,35.628609,139.470966,,"7,528.10",,,,,20220815
114,����,���h�{���h�Љ�,���h�c��ꕪ�c�ԌɁE�l��,�s�����Y,�����s,���s,�����Q2�V�P�|1,35.633618,139.515718,�S�؃R���N���[�g��,72.93,19860000,19859900,2,8.1,20220815
115,����,���h�{���h�Љ�,���h�c��񕪒c�l��,�s�����Y,�����s,���s,�������T�X�O�|�P,35.644365,139.504576,�S�؃R���N���[�g��,244.43,20160000,20159900,2,8.35,20220815
116,�y�n,���h�{���h�Љ�,���h�c��񕪒c�l��,�s�����Y,�����s,���s,�������T�X�O�|�P,35.644365,139.504576,,290.95,,20099900,,,20220815
117,����,���h�{���h�Љ�,��ےn��h�ЃZ���^�[,�s�����Y,�����s,���s,��ۂT�S�U�|�X,35.647389,139.495584,�S�؃R���N���[�g��,40.80,19940000,19950000,2,,20220815
118,�y�n,���h�{���h�Љ�,��ےn��h�ЃZ���^�[,�s�����Y,�����s,���s,��ۂT�S�U�|�X,35.647389,139.495584,,515.80,,19920000,,,20220815
119,����,���h�{���h�Љ�,�����n��h�Бq�ɑq��,�s�����Y,�����s,���s,�����P�|�S�P�|�P�S,35.611266,139.491962,�S�؃R���N���[�g��,83.83,19890000,19890000,1,7.2,20220815
120,�y�n,���h�{���h�Љ�,�����n��h�Бq�ɑq��,�s�����Y,�����s,���s,�����P�|�S�P�|�P�S,35.611266,139.491962,,219,,19880000,,,20220815
121,����,���h�{���h�Љ�,�����n��h�Бq�ɑq��,�s�����Y,�����s,���s,�����W�Q�T�|�Q,35.646098,139.511621,�S�؃R���N���[�g��,82.81,19860000,19860000,1,7.4,20220815
122,�y�n,���h�{���h�Љ�,�����n��h�Бq�ɑq��,�s�����Y,�����s,���s,�����W�Q�T�|�Q,35.646098,139.511621,,302.45,,19840000,,,20220815
123,����,���h�{���h�Љ�,�����R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,�����Q�Q�V�P�|�P,35.633649,139.515901,�S�؃R���N���[�g��,126.75,19810000,19810000,2,7.3,20220815
124,����,���h�{���h�Љ�,�S���R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,�S���Q�O�P�V,35.638468,139.497403,�S�؃R���N���[�g��,125.10,19930000,19940000,2,8,20220815
125,�y�n,���h�{���h�Љ�,�S���R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,�S���Q�O�P�V,35.638468,139.497403,,465.19,,20070000,,,20220815
126,����,���h�{���h�Љ�,��l�R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,��l�X�V�S�[�R,35.624713,139.48595,�S�؃R���N���[�g��,406.92,19840000,19840000,2,11.9,20220815
127,�y�n,���h�{���h�Љ�,��l�R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,��l�X�V�S�[�R,35.624713,139.48595,,918.10,,19830000,,,20220815
128,����,���h�{���h�Љ�,����R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,����Q�|�R�P�|�P,35.628393,139.478438,�S�؃R���N���[�g��,205.80,20040000,20030000,2,7.6,20220815
129,�y�n,���h�{���h�Љ�,����R�~���j�e�B�h�ЃZ���^�[,�s�����Y,�����s,���s,����Q�|�R�P�|�P,35.628393,139.478438,,300.03,,20020000,,,20220815
130,�y�n,���������Y�Ǘ���,������������,���ʍ��Y,�����s,���s,�����R�V�T�O�|�P�W�V�O,35.641806,139.523782,,1071.77,,,,,20220815
131,�y�n,���������Y�Ǘ���,��_����l�@�_�@��i�[��,���ʍ��Y,�����s,���s,��l�T�T�V�|�R�O,35.627225,139.487726,,94.71,,,,,20220815
132,�y�n,���������Y�Ǘ���,��_�������_�@��i�[�ɗp�n,���ʍ��Y,�����s,���s,�����W�Q�T�|�P,35.646149,139.512009,,149,,,,,20220815
